INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
7/10/2018 18:00,146.41,96.3,89.31,171.31,40.49,45.97,0,25.89,363.57,87.67,74,83.34,85.82,59.33,176,327.5,55.92,0,211.75,141.71,115,60.75,100.65,74.06,0,0,0,194.82,58.5,63.46,89.75,0,166.33,55.47,133,0,96.96,45,124,239.83,0,249.75,77.71,111,0,41.19,59.38,0,0,217.2,213.5,171.82,53.14,65.03,166.05,88.56,0,109.03,534.79,82.75,137.5,95.33,0,0,100.22,62.73,157.73,145.16,102.89,116.4,178.6,111.67,0,182.17,96.25,92.5,0,108,64.67,39.31,159.64,0,97.43,77.44,0,0,201.2,0,137.5,0,143.5,90.56,0,106.67,53.63,69.12,253.2,80.06,0,242,160.71,0,105.32,0,93,48.44,409.83,28.4,97.72,257.67,110.2,111.67,0,58.33,94.25,77,119.67,128.5,108.89,139.44,90.13,94,0,50.05,0,0,0,0,108.11,0,47.13,160.33,42.37,83.57,84.55,0,0,0,94.57,197.1,82.63,127,263.71,223.08,208.67,152.8,268.4,0,48.12,0,83.1,181.22,64.33,0,0,0,0,0,131.92,0,38.25,61.34,59.3,44.32,61.86,67.71,76.53,312,68.64,106.71,0,0,52.38,119,157.5,107,91.83,197.82,112,301,0,149.31,107.27,0,26.3,107.46,0,0,456.8,114.33,103.41,180,0,93.86,57.15,39.42,44.63,55.86,105,120.1,0,0,67,193.77,270,206.83,115.73,13.15,95.29,129.71,203.82,107.82,151,104.06,76.08,74.38,185.5,0
7/10/2018 18:15,112,74.15,82.83,168.9,40.53,46.85,0,26,364.56,110.19,116.93,82.14,87.85,57.85,133.45,368,61.42,0,313,137.1,134.44,83.31,96.9,89.47,0,0,0,183.44,59.8,55.68,91.65,0,148.7,68.14,149.48,0,96.83,44.13,138.54,297.67,0,0,0,118.67,245.17,43.5,86.88,0,0,192,0,152.69,51.07,75.09,145.81,91.33,0,106.37,546.84,89.93,0,87.17,154.5,171.33,206.67,61.88,165.31,166.73,74.6,206,172.33,108.73,0,256.5,102.4,93.89,0,105.71,57.48,37.2,115.13,0,71.3,81.7,0,0,207.47,0,154.33,0,148.2,89.9,0,108.38,51.59,65,269.55,75.7,0,210.1,152.83,0,106.15,0,104.38,38.77,375.75,41,95.72,0,83.79,99.39,0,71.2,105,143.33,110.5,129.6,104.43,134.88,86.11,67,0,28.65,0,0,0,0,111.25,0,31.2,0,40.86,85.83,85.71,0,0,0,0,206.83,100,133.67,296.29,227.73,199.31,151.5,288.78,0,46.09,0,82.77,180.53,58,0,0,0,0,0,124.21,249.13,41.3,61.52,60,41.37,58.78,68.67,53,279.38,63.36,89.86,0,0,51.2,146.75,0,111.29,95.67,215.25,129.5,332,0,139.77,108.65,0,23.55,106.93,0,0,534.75,121.2,112.5,153.86,17,105.43,61,40.72,44,56.26,101.53,124.25,0,0,89.79,213.5,291.33,190.42,100.17,22.35,81.79,106.83,232.5,131.71,0,78.92,81.4,66.37,206.67,0
7/10/2018 18:30,123.89,86.5,57.9,171.83,40.69,47.11,0,22.17,354.38,85.7,118.6,83.37,91.46,60.03,160.74,334.6,70.32,0,258.25,133.25,120.67,94,98.38,120.25,0,0,0,134,62,54.05,89.8,0,133.36,80.36,144.63,0,97.29,44.64,138.73,276.25,0,0,69,125,136,57.29,80,0,0,235.83,213,181.54,97.67,63.19,154.32,88.34,0,108.53,546.28,84,153,92.27,203.67,203,185.4,63.33,139.53,130.25,94.43,103.17,176,95.63,0,194,93.39,85.75,0,107,71.43,54.84,102.71,0,75.33,64,0,0,201.57,0,156,0,105.5,85.83,134.83,96,49.41,67.83,264.25,92.47,0,183,159.07,0,104.56,0,102.44,37,414.71,42.2,96.7,303,97.04,93,0,78.25,102.33,59.2,0,129.81,104.46,146.5,76.17,92.08,0,36.53,0,0,0,0,105.73,0,30.13,197,41.71,84.77,85.15,0,0,0,92.33,0,93.62,127.11,310.29,240.78,193.62,140.93,285.3,0,47.4,0,84.79,180.38,81.9,0,0,0,0,0,134.77,299,42.66,61.88,61.36,43.32,63.71,64.78,72.46,254.25,76.15,121.43,0,0,0,635.25,0,118,102.62,196.63,121.33,289,0,157.17,106.55,0,25.25,105.68,0,0,420,111.7,101.3,182.17,13.67,106.89,59.67,41.25,46.64,57.71,102.64,98.4,0,0,93.88,204.67,0,228.07,103.45,9.5,92.08,89.75,222.13,109.33,0,102.09,92.72,76.94,195.86,0
7/10/2018 18:45,117.83,93.03,82.81,172.5,41.42,47,0,25.59,367.44,87.58,114.14,82.79,88.96,58.33,148.42,390,78.39,0,214.5,141.91,119.88,66.4,87.08,87.64,0,0,0,177.5,55.25,49.67,89,0,127.25,80.44,133.58,0,93.75,46.5,129.78,260,0,577,63.67,111.8,182,58.25,79.46,0,0,232.33,208,139.67,80.47,66.48,170.26,89.36,0,107.62,546.63,79.5,156.75,84.56,132.11,0,158,63.83,140.75,165.78,98.63,170.67,170.38,100.46,0,185.2,85.6,97.33,0,124.73,55.65,30.29,98.11,0,93.38,0,0,0,213.62,0,139.5,0,131.71,88.4,124.33,109.8,47.88,63.88,268,78.93,0,218.67,140.55,0,104.41,0,112.22,39.78,416.5,39.67,96.58,0,83.31,101.55,0,0,110.83,87.88,107.2,123.69,105.13,125.2,74.64,103.2,0,28.79,0,0,0,0,105,0,26,177.83,41.79,83.57,85.39,0,0,0,85.33,184,92.36,125.4,294.67,217.44,229.67,116.13,273.89,0,43.43,0,84.14,181.45,80.2,0,0,0,0,0,130.67,248.86,41.14,63.66,59.83,43.25,61,64.33,73,268,62.86,115.1,0,0,59.71,126.25,161.67,112.71,93.57,165.25,120,317,0,149,108.88,0,21.36,108.82,0,0,379.67,118.83,110.64,126.6,12.2,108,59.78,40.29,47.25,58.68,91.07,100.9,0,0,86.36,189.8,0,158.67,88.86,11.16,91.5,102.71,239.86,125,150.5,96.89,78.71,65.14,196.33,0
7/10/2018 19:00,125.89,92.52,50.86,169.94,41,46.43,0,25.16,365,74.38,86.17,82.3,85.5,58.45,136.2,439.33,65.28,0,183.67,138.11,123.2,69.38,91.3,140.5,0,0,0,178.6,70.22,62.33,90.47,0,131.11,67.23,130.75,0,96.38,46.33,138.23,242.75,0,0,64,0,151.4,51.14,81.58,0,0,213.6,207,153.5,50.29,65.57,128.87,90.96,0,108.33,545.81,75.75,160.83,72.75,152.5,181.67,169,61,156.73,142,77.78,112,115.14,85.8,0,173,95.25,83.33,0,109.18,55.46,49.23,0,0,117.86,85.89,0,0,204,0,123.27,0,135.25,100.5,117,0,45.5,70.26,0,77.92,0,219.58,136.64,0,103.53,0,109.8,27.2,381.67,44.92,99.47,526,76.85,94.25,0,0,90.36,112.5,127.8,105.21,93.5,128.46,58.1,91.88,0,45.06,0,0,0,0,104.82,0,24.88,157,41.75,79.53,84.39,0,0,0,0,187.8,87.08,103.13,0,206.5,185.67,133.13,279.09,0,49.64,0,83.17,182,77,0,0,0,0,0,138.83,234.33,38.57,63.48,62.56,44,0,69.89,54.55,279,62.14,110.57,0,0,0,124.67,0,110.64,99.56,0,133.4,0,0,135.17,117.67,0,24,105.82,0,0,0,107.14,111.73,177.5,12.67,798,59,39.85,43.7,55.4,90.93,107.23,0,0,89.8,185.25,0,185.8,92,17.94,94.17,93.64,181.5,104,0,86.38,85.27,73.5,203,0
7/10/2018 19:15,136.09,104.95,71,168.17,39.57,47.23,0,25.42,366.5,88.4,76.25,86.07,88.29,58.96,155.82,312.5,58.71,0,0,125.5,119.75,92,85.67,101.33,0,0,0,169.25,54.75,45.61,88.88,0,130,79.55,126.88,0,97.49,48.1,129.8,0,0,0,0,0,163.5,70.87,62.38,0,0,205,237.33,157.18,45.44,66.4,121.39,89.36,0,106.13,546.47,78.8,131,117.67,130.5,0,150.67,61.75,130.8,135.16,75.78,100.6,144.9,88.5,0,252.25,118.45,78,0,110.45,61.85,36.55,0,0,77,94.17,0,0,199.13,0,137,0,110,83.13,112.4,0,44.27,71.56,248.5,76.4,0,214,155.67,0,103.61,0,96.63,25.77,387.67,31.5,98.54,0,81.86,113.75,0,70.8,100.15,84.67,130,129.78,112.9,131,55.21,72.8,0,47.21,0,0,0,0,104.81,0,30,206.67,38.75,78.08,84.26,0,0,0,118.67,185.83,98.11,115.33,0,217.25,183.63,122,299.67,0,48.71,0,84.26,183.42,78,0,0,0,0,0,90.5,237.25,38.79,59.65,60.4,47.47,61.4,67.78,66.44,0,58.25,128.5,0,0,69.6,150,0,109,99,186.6,113.71,0,0,142.42,107.3,0,24.29,103.48,0,0,0,87,109.2,173.67,0,98.5,63.67,42.44,45.13,57.86,104.25,105.4,0,0,100.2,175.17,0,170.11,76.5,15.87,84,99.8,350.71,108.5,0,84.25,82.33,57,192.67,0
7/10/2018 19:30,128.25,93.63,59.44,165.17,40.25,46.11,0,23.85,399.38,79,94.43,84.08,86.31,58.85,157.5,0,56,0,174.75,128.38,97.83,83.17,85.57,0,0,0,0,164,78.09,43.35,89.55,0,113.85,71.4,121,0,95.83,48.4,135.5,0,0,0,0,112.67,128.8,45.26,70.85,0,0,175.33,0,163.63,50.75,61.68,126.4,89.86,0,107.46,533.6,82.93,135.17,68.5,116.67,0,147.67,62.3,139.82,144.55,133.44,0,127.25,79.14,0,188,113.21,66.8,0,118,52.88,39.33,107.5,0,71.8,84.4,0,0,203.88,0,0,0,129.4,95.43,131.67,94.38,46.57,73.67,237.86,89.44,0,196.36,185,0,103.46,0,104,32.31,409.67,26.33,99.4,0,90,92.44,0,0,83.75,78.67,112.33,136.14,118.71,150.2,52,58,0,35.4,0,0,0,0,104.76,0,28.43,259,41.24,81.1,84.32,0,0,0,0,0,82.33,121.6,0,234.75,204.43,132.8,255.88,0,43.38,0,84.09,182.79,0,0,0,0,0,0,118.67,0,44,62.89,59.47,42.91,62.5,69.1,77.33,0,58.75,131.67,0,0,0,0,0,100.75,100.33,185.75,121,0,0,154,98.6,0,23.38,106.5,0,0,0,106.33,102.18,178.63,0,84.67,61,39.35,45.23,53.83,85.17,104.75,0,0,87.7,170,0,170,87.2,15.25,90,94.2,463.25,123,0,89,94.5,62.6,175,0
7/10/2018 19:45,108.64,93.29,64.5,173,41.08,50.51,0,24,406.67,81.29,90.75,80.7,89.41,58,166,354,52.67,0,183.86,121.33,139.67,77.67,103.75,98,0,0,0,203.75,83.8,49.24,94.2,0,125,65.27,172.29,0,96.56,43.92,137.83,235.6,0,0,68.25,111.67,132.2,36.09,69.33,0,0,188.75,0,161.1,70.4,63.15,125.67,89.27,0,105.23,536.73,75.15,169.2,57,121.67,160.67,134.75,64.67,135.75,142.25,175.5,0,120.75,82.08,0,206.83,99,79.6,0,112.57,49.88,53.83,113.57,0,107.25,72,0,0,205.4,0,141.25,0,103.75,79.93,155.25,102,50.38,67.4,248,79.43,0,184,152,0,103.55,0,101.75,23.4,0,43.33,99.41,0,93.14,94,0,74.5,104.75,0,116,115.63,106.14,116,67.67,75.67,0,51.85,0,0,0,0,103.9,0,28,188,39.47,80.13,86.5,0,0,0,78,197,84.8,104,1054.33,213.1,167.17,155.54,268.38,0,46.1,0,87.45,183.08,101.67,0,0,0,0,0,0,225,39,62.17,60.6,43.35,63.43,67.11,56.11,264.8,68.36,91.43,0,0,55.6,145.67,128.67,115.33,90.25,179.33,130,0,0,141.1,100.75,0,23.14,106.72,0,0,396.5,106.75,92.5,177.67,14.33,130.67,52,38.93,45.5,58.29,93.73,101.8,0,0,83.18,168,0,0,89,23.5,80.63,0,185,95,0,80.92,81.17,70.7,0,0
7/10/2018 20:00,99.93,67.18,57.22,167.6,41.08,46.93,0,24,384.56,81.1,85.56,82.13,85.38,58.52,163.1,322.33,58.38,0,196,0,0,56.57,80.67,96.89,0,0,0,171.86,65.86,35.73,88.13,0,134.73,72.71,128.25,0,95.5,44.75,123.17,0,0,0,0,0,0,42.33,68.89,0,0,167,214,0,46.4,64.39,126.07,89.26,0,103.14,534.13,79.36,125,96.22,115.4,153.25,133.4,57,145.46,134.2,106.17,0,124.67,89.67,0,0,95.9,106.13,0,113.56,45.33,37.38,104.8,0,92.43,60,0,0,192.58,0,122.4,0,0,86.64,130.33,91.75,44.45,76,246.67,68.13,0,205.29,179.44,0,103.62,0,100,30,396.33,39,97,0,89.71,111.21,0,0,101.6,0,147.75,121.67,92.83,132.2,55.18,97.4,0,31.27,0,0,0,0,102.5,0,26.5,169.67,39.46,77.47,85.76,0,0,0,0,0,91.5,120.33,0,210,192.89,131.25,248.25,0,44.69,0,86,183.05,72.2,0,0,0,0,0,124.25,0,39.82,66.33,60.78,42.63,60,67.2,47.63,303,66.56,107.6,0,0,54,0,0,0,106.67,164.5,113.4,0,0,143.6,107.5,0,23,104.56,0,0,0,98.67,103.71,640.4,20.25,0,56.4,39,45.1,56.5,94.56,88.5,0,0,87.6,201,0,0,0,28.14,109,0,185.57,100,0,81.3,79.11,55.5,194.33,0
7/10/2018 20:15,109,77.7,65.88,162.33,40.96,48.7,0,24.67,382,82.92,102.29,81.53,86.88,54.75,0,337.25,63.69,0,0,139.75,0,69.5,79.67,95.29,0,0,0,0,113.71,39.54,91,0,120.5,85.4,113.1,0,96.35,47.86,132.8,393,0,0,0,115.6,0,45.24,74.89,0,0,195.5,0,159.44,44.86,63.17,149.33,89.72,0,104.83,541.4,87,113,147.75,101.25,171.5,101.33,57,143.36,116.19,85.8,0,118,85.71,0,0,102.54,90,0,102.6,62,35.95,110.5,0,103.33,90.88,0,0,197.17,0,132.6,0,0,83.43,120.67,494.6,43.95,64.38,246.25,56.11,0,191.88,151.5,0,103.88,0,92.33,29.75,0,38.67,97.63,0,86.38,96.27,0,0,107.33,0,0,117.2,106.4,113.5,51.94,96.43,0,28.41,0,0,0,0,102.92,0,33.5,164.33,41.85,78.12,85.42,0,0,0,94.5,0,75.88,126.67,284.67,205.6,201.2,157.75,0,0,48.44,0,83.74,179.22,69.33,0,0,0,0,0,109.33,0,39.88,75.94,60.69,43.56,54.33,63.14,51,0,70.21,129.3,0,0,0,138.83,144,0,120,175.25,96,270,0,142.22,138.33,0,28,104.26,0,0,367.5,88.44,97.38,0,12,0,0,39.32,48.13,56.31,91.08,124.46,0,0,87.8,324.4,0,196.83,87.75,14.6,74.6,117.5,154.5,118.6,135.33,76.73,73,62.5,169.5,0
7/10/2018 20:30,100.22,95.04,58,171.53,41.85,48.96,0,24.54,413,72,80.71,86.94,87.69,59.88,141,378.2,59.13,0,0,0,103.33,67.88,88.67,75.67,0,0,0,184.4,82.25,37.64,107,0,145.3,78.13,149.11,0,94.68,46.11,128,236.17,0,0,0,0,0,38.3,56.33,0,0,184.25,0,145.4,51.33,62.57,130.38,90.22,0,105.95,536.14,75.27,143.25,89.29,0,0,153.17,62.67,140.47,141.83,93,98.43,136.75,82,0,0,91,100.9,0,115.67,53.73,33.39,109,0,115,84,0,0,198.85,0,119.2,0,122,87.38,0,0,51.44,68.9,229.29,78.24,0,195.43,155.83,0,103.34,0,103.6,32.67,0,24.4,100.89,0,95.43,85.82,0,58.25,0,95,309,110.8,108.67,0,70.95,83.75,0,27.2,0,0,0,0,105.06,0,25.5,261.6,40,76.39,84.42,0,0,0,0,0,91,0,0,187.83,172.57,148.67,272.55,0,46.33,0,82.5,184,0,0,0,0,0,0,102.71,187.25,39.8,96.5,59.8,42,70.67,64.13,53.55,0,55.83,93,0,0,64.25,0,847.33,143.33,82.75,175.5,110.6,0,0,113.56,110.9,0,25.13,102.9,0,0,0,89.67,106,0,0,0,65,39.6,45.8,60.67,82.75,91.43,0,0,82.11,178.2,0,189.25,102,8,92.7,85,0,0,0,92.14,81.5,59.75,156.38,0
7/10/2018 20:45,113.56,71.37,59,173,39.13,51.47,0,24.67,379.4,70.88,99.29,81,89.5,57.64,158.44,0,57.27,0,186.5,119.6,87,53.67,77.25,0,0,0,0,189.33,97.8,35.43,104,0,136.92,76,119.67,0,93.83,43.25,124.64,244.6,0,0,0,109,0,38.24,59.33,0,0,190.31,200,144.25,46.23,63.82,126.43,91,0,102.71,542.31,83.38,148.33,0,150.38,171.33,129.25,63,128.75,130,101.6,0,321.75,94.2,0,177.8,94.5,93,0,128.22,56.13,42.14,102.67,0,68.33,77.33,0,0,209.36,0,115.33,0,0,78.42,123,0,44.23,75.2,0,92.91,0,180.4,165.9,0,105.89,0,101,25,380.33,34.25,94.92,0,83.88,112.47,0,76.33,98.25,0,76.25,105,92.89,138.67,66.36,95.67,0,41.24,0,0,0,0,100,0,25.6,164.33,40,69.63,84.71,0,0,0,0,174.33,82.67,113.78,0,206.67,183.2,102.33,232.43,0,45.87,0,84.17,188.55,64.6,0,0,0,0,0,0,0,39.4,78.64,59.57,44.27,0,61,58.64,340,78.6,96.33,0,0,0,112,0,0,75.5,0,102.5,0,0,155.63,122.17,0,23,104.97,0,0,0,107.33,96,0,18.75,0,0,40.42,48,57,82.33,107,0,0,93.5,196,0,167.8,0,11.88,73,115.5,155.2,131.8,134.67,101.5,76.17,56.25,154.86,0
7/10/2018 21:00,102.77,95.17,54.8,177,40.9,57.44,0,24.62,349,0,0,87.18,86,58.23,0,372.4,71.45,0,181,0,0,0,89.86,0,0,0,0,0,64.67,39.53,91.17,0,120.36,63.56,122.57,0,93.25,47.63,132.17,0,0,0,0,0,0,42.33,0,0,0,195,0,165.6,50.6,59,123.77,90.38,0,100.3,549.74,77.33,163,68.67,134.43,171.5,88,65.33,140.22,128.36,68.67,0,0,68.2,0,181,91.4,84.44,0,112,50.4,31.52,79.75,0,78.83,61.67,0,0,191.33,0,117.33,0,113.33,90.67,0,0,49.56,70,247,71.82,0,189.25,172.89,0,105.5,0,0,27.33,0,0,100.43,0,73.6,137,0,0,78.75,0,0,101.67,101,114.75,59.8,88,0,42.16,0,0,0,0,105,0,0,147.17,41.33,77.72,82.7,0,0,0,0,0,0,0,0,0,178.5,133.33,235.57,0,43.15,0,85.87,179.22,90.75,0,0,0,0,0,0,0,43.33,79.1,60.09,44.44,65.6,69.67,63,314.83,63.71,0,0,0,0,127.75,150.5,0,82.6,174,112.5,0,0,125.11,128,0,22,103.58,0,0,0,93.67,97.6,145.67,17,0,64.25,41.47,41.75,53.17,88,120,0,0,83.5,0,0,166.57,0,10.67,125.8,0,0,0,0,75.6,72,58.5,163,0
7/10/2018 21:15,97.42,70.21,65.11,174.5,41.63,55.72,0,22.11,365,0,0,83,87.56,57.05,151.86,289.33,64.67,0,0,0,123.67,54,89.67,82.25,0,0,0,171.2,83.75,50,92,0,146,63.89,115.64,0,96.67,43,137.75,0,0,0,0,0,0,29.65,63.43,0,0,232.33,0,135.75,44.54,63.36,132.1,94.95,0,105.29,545.33,80.25,0,85.3,151.6,0,0,60.25,145.75,130.84,104.17,0,113.33,81.11,0,154.67,102,102.14,0,114.33,56.89,31.53,0,0,67.33,75.83,0,0,207.29,0,148.6,0,105.4,83.44,0,96.67,48.67,73.67,241.67,80.89,0,205.67,273.14,0,105.22,0,96,24.71,396.25,24.67,95.9,0,81.22,117,0,0,83.57,0,102.33,98.5,90.6,121.33,53,0,0,30.45,0,0,0,0,103.54,0,0,0,35.8,85.06,84.72,0,0,0,0,164,78.8,0,0,206,194.5,136.11,240.71,0,43.57,0,85.94,179.67,63.67,0,0,0,0,0,109.6,0,39.6,83.11,58,44.18,0,66.5,58,280.25,54.2,87.75,0,0,0,132,139.33,0,91.38,141.75,0,0,0,136.17,120.5,0,26,104,0,0,0,92.9,101.38,0,16,113,0,39.69,49.36,57.33,113.45,84,0,0,81.43,150.67,0,169.4,79.67,14.5,92.67,0,153.25,281.5,0,84.73,65.6,50.33,193.2,0
7/10/2018 21:30,94.8,93,60.63,171.13,47.43,56.65,0,25.6,367.75,74,59,84.33,85.94,57.33,0,287.6,58.5,0,170,129.67,0,0,0,0,0,0,0,0,67,44.75,92.71,0,135.41,60,127.67,0,97.44,43,138.71,0,0,0,0,0,0,34.44,53,0,0,0,0,151.25,51.75,61.95,124,97.12,0,107.5,536.53,89.4,142.33,73.5,111.2,163.5,79.67,63,136.08,120.94,77,0,111,80.5,0,195,91.2,78.83,0,113,82.38,33.21,0,0,86.55,90.4,0,0,201.18,0,0,0,0,78.27,111.33,0,50,63.63,230.2,77.38,0,174.14,159.63,0,104.76,0,104.67,23.88,0,0,100.07,0,73.5,105.53,0,0,75,0,0,108.33,0,0,60.67,0,0,30.38,0,0,0,0,104,0,18.2,154.67,44.22,75.43,91.21,0,0,0,0,0,82,113.25,0,209.33,163,126.2,237.44,0,44,0,82.6,189.18,75,0,0,0,0,0,0,0,39.5,82.67,59.75,45.2,63,0,70.17,297.75,55.67,89.67,0,0,48.33,0,0,0,0,544.75,0,0,0,146.33,120.75,0,23.83,102.52,0,0,401.75,93,96,0,16.67,0,0,41.17,48,56,82.1,88.88,0,0,87.67,169.83,0,162,88.33,19.43,0,0,171.67,113.83,0,72.33,70.5,55.6,157.5,0
7/10/2018 21:45,117.61,64.44,84.67,170.8,43.15,57.15,0,25.67,0,86,0,86,0,57.92,143.5,419.25,68.78,0,159.5,0,0,57.14,79,0,0,0,0,0,80.86,46.92,92,0,129.44,77.14,117.33,0,94,45,142.8,650,0,0,0,0,0,36.86,71.67,0,0,169.2,0,117.33,45.74,67.27,114.86,90.06,0,105.72,534.88,75.8,0,86,114.75,0,0,63,164.25,118.89,92.4,0,0,74,0,145.33,91.33,100.67,0,120.4,61.38,30.48,100.25,0,84.67,0,0,0,204.29,0,0,0,0,97,0,79.67,47.67,81.4,0,85.17,0,0,141,0,101.5,0,107.25,0,0,33.67,98.83,0,79.33,88,0,0,0,0,0,110.75,0,0,67.53,57,0,37.85,0,0,0,0,104.6,0,33,0,41,80.27,85.75,0,0,0,0,0,0,0,0,0,192.71,146.2,237.67,0,43,0,84.69,195.82,77,0,0,0,0,0,130.33,0,0,77.09,64,45.67,0,68,56.67,0,57.67,79,0,0,0,0,644,89,0,0,0,0,0,129.57,111,0,25.67,103.81,0,0,0,85.17,0,0,13.2,107.67,0,40.73,47.67,59,92.67,78.25,0,0,77.8,156.67,0,147.25,86.33,20.25,87.5,102,0,121.5,0,79.63,81.83,0,160.38,0
7/10/2018 22:00,116.5,69.84,100.25,174.5,40.7,56.45,0,23.5,377.33,0,0,81.86,84.5,57.2,0,0,54.36,0,191,136.25,103,62.2,82.6,85.17,0,0,0,0,85.67,56.73,0,0,134.67,60.67,126.2,0,94.63,0,128.6,0,0,0,0,0,0,38.21,64,0,0,0,0,0,56.13,65.55,120.31,89.33,0,99,548,86.75,0,0,0,0,115,62,145,130.06,74.67,99,0,78.4,0,0,91.6,90,0,0,53.57,39.9,109.43,0,73,68.5,0,0,0,0,0,0,108.33,75.5,0,0,39.75,66.75,0,77.94,0,161.71,140,0,105.32,0,0,0,0,22.67,100.78,0,70,104,0,0,0,0,0,98,81.13,132.25,69.4,83.78,0,38.7,0,0,0,0,102.11,0,0,0,42.5,84.38,85.64,0,0,0,0,0,82,0,0,204,181.25,125.29,226.67,0,47.73,0,84,186.17,61.17,0,0,0,0,0,0,0,39.38,77,60.25,45.13,0,0,68.5,0,54,86,0,0,0,0,0,0,0,154.67,0,0,0,115.67,105.67,0,25.67,105.22,0,0,0,0,0,0,0,0,71,39.56,46.86,57,74,85.33,0,0,87.5,0,0,0,99.8,0,0,0,0,0,0,0,0,59.67,156.57,0
7/10/2018 22:15,100,88.27,68.13,166.67,39.5,54.83,0,21.25,372.5,69.17,69.33,82.86,90.1,59,180.6,323.75,57.29,0,0,120.4,115.67,0,71.75,0,0,0,0,0,91,27.33,92.67,0,125,59.83,115.75,0,97.28,42,157.33,0,0,0,0,104.75,0,29,0,0,0,0,0,0,48.4,62.82,110.06,88.17,0,98.83,540.86,66,0,0,0,0,110.83,0,119.13,114.38,88.6,0,0,0,0,0,104,87.33,0,106,46.44,40.3,107.43,0,0,76.43,0,0,187.38,0,0,0,109.67,70.25,0,0,41.67,67.5,0,81.8,0,190,153.67,0,104.84,0,0,0,0,34.5,102.7,0,79.89,91.5,0,73.75,0,0,0,0,0,124.6,50.4,76.44,0,31,0,0,0,0,103.75,0,0,142.5,41,80.37,85.07,0,0,0,71.6,0,85.33,0,0,0,0,129.8,0,0,52.57,0,85.36,177.8,202,0,0,0,0,0,0,0,40.33,75,0,43.78,0,65.25,51.5,0,58.29,0,0,0,49.67,0,0,0,0,169.33,108,0,0,113.83,118.86,0,26,105.26,0,0,0,82,95.83,0,0,0,398.33,43,51.33,57.5,74.57,0,0,0,69.86,140.5,0,164.33,0,4.5,127.67,0,473.2,0,0,0,98,55,171.67,0
