INTERVAL_END,'1098->1056','1058->1059','1057->1056','1017->1007','1115->1015','1015->1115','1103->1061','1135->1231','1260->1261','1072->1061','1070->1069','1122->1123','1124->1133','1137->1136','1127->1089','1085->1086','1088->1089','1172->1171','1165->1532','1544->1539','1539->1537','1075->1076','1078->1077','1076->1075','1182->1515','1090->1573','1573->1538','1095->1096','1006->1081','1080->1130','1156->1170','1059->1060','1058->1057','1160->1154','1091->1092','1126->1120','1124->1123','1140->1138','1089->1127','1127->1229','1059->1171','1184->1173','1173->1174','1543->1529','1532->1527','1534->1544','1076->1077','1062->1107','1573->1090','1067->1096','1095->1133','1172->1170','1097->1098','1059->1058','1056->1098','1007->1115','1162->1154','1239->1231','1129->1260','1132->1092','1092->1091','1069->1070','1070->1097','1099->1061','1061->1072','1140->1271','1088->1087','1087->1088','1270->1071','1158->1546','1539->1544','1063->1064','1538->1573','1096->1095','1170->1156','1081->1006','1084->1083','1005->1002','1002->1006','1055->1097','1057->1058','1103->1162','1154->1160','1161->1160','1189->1178','1134->1142','1261->1129','1131->1129','1097->1070','1128->1126','1084->1090','1090->1084','1527->1533','1157->1528','1544->1534','1063->1062','1156->1068','1006->1002','1005->1083','1081->1080','1170->1172','1060->1025','1134->1178','1125->1131','1094->1093','1132->1093','1094->1164','1099->1055','1123->1124','1229->1127','1087->1086','1084->1085','1171->1172','1530->1523','1533->1523','1523->1530','1546->1158','1064->1075','1064->1063','1181->1515','1130->1080','1056->1057','1060->1059','1097->1055','1015->1025','1061->1103','1142->1134','1178->1189','1231->1239','1131->1125','1093->1132','1069->1068','1121->1122','1133->1124','1123->1122','1120->1126','1126->1128','1171->1059','1529->1530','1532->1165','1075->1064','1515->1181','1174->1181','1133->1095','1096->1067','1067->1068','1068->1156','1025->1060','1098->1097','1025->1015','1115->1007','1007->1017','1160->1161','1154->1162','1162->1103','1125->1142','1189->1135','1135->1189','1074->1072','1061->1099','1137->1128','1120->1121','1121->1120','1128->1137','1271->1136','1271->1140','1089->1088','1086->1085','1086->1087','1155->1071','1082->1006','1082->1270','1174->1173','1533->1527','1527->1532','1529->1543','1543->1546','1528->1534','1537->1539','1181->1174','1515->1182','1068->1067','1002->1005','1083->1005','1231->1135','1178->1134','1142->1125','1129->1131','1164->1094','1092->1132','1093->1094','1068->1069','1055->1099','1072->1074','1136->1137','1122->1121','1138->1140','1136->1271','1085->1084','1071->1270','1270->1082','1006->1082','1071->1155','1172->1184','1173->1184','1184->1172','1546->1543','1523->1180','1180->1533','1530->1529','1534->1528','1528->1157','1107->1062','1062->1063','1077->1078','1077->1076','1080->1081','1083->1084'
2/12/2017 23:30,108.56,0,92.33,174,45,40.74,71.92,23.6,0,70.4,70.14,79.67,89.07,59.89,0,0,65,0,0,0,108.8,62.75,93.18,82.14,127,161,115,0,79,47.31,0,147.28,0,65.86,118,24,95.79,46.38,130.58,224,314.38,0,0,0,0,41.5,76.8,0,0,0,0,0,49.24,0,107.11,86.14,85.82,106.33,0,80.17,0,0,0,0,0,60.67,143.4,130.21,97.22,0,0,84.67,121.8,176.33,0,89,163.5,123.33,58.86,32.95,0,286,78.75,108.67,106.43,103.83,0,0,118.5,52.44,0,74.83,0,0,44,85.6,0,54.33,121.6,191.5,0,232.5,103.83,0,0,0,0,0,100.17,0,87.43,81.33,0,0,0,0,0,112.3,129,0,73.75,57.17,146,28,70.73,86.92,110.75,102.32,105.9,0,0,144.4,41.4,79.8,82.6,21.57,51.46,0,0,197.33,96,293,456,0,231.67,106.75,227.33,246.33,44.77,75,90.41,173,112.57,107.38,270.25,0,56.24,56.2,129.8,0,39.33,61.57,59,44.14,0,69,69,279.33,63,0,85.4,95.5,0,0,0,0,81.25,0,93.33,0,0,113,0,96.5,25,105.44,0,0,0,101.86,0,0,18.5,93.8,0,41.8,42.67,52.5,82.17,0,132.75,107.5,73.89,0,0,235.57,0,20.67,0,0,0,0,0,77.5,83,71.75,0,140.6
2/12/2017 23:45,95.53,0,72,170,46.4,41.6,49,22.5,0,72,94,82,87.78,61.53,144.17,273,56.92,270.33,0,0,0,69.8,91.33,124.33,0,0,125.33,0,0,65.75,0,156.47,0,90.33,100,22.89,93.9,48,134.71,367,0,0,0,0,0,47.33,56.5,0,154.33,166.67,0,0,46.08,0,120.91,84.78,88.7,106.25,0,73.5,0,0,0,0,0,64.11,123.7,108.1,118.2,82.67,128,77.4,110.33,0,0,78.83,167.17,0,90.67,35.53,0,228.2,67.17,72.67,102.27,105.05,0,0,0,55.35,0,84.13,0,0,50,62.75,222.5,48.25,85.2,191.67,0,236,106.5,0,0,0,0,36,107,0,95.4,80.75,114.33,0,0,135.75,0,136.33,87.83,0,58,52,136.67,40.19,70.4,89.42,113.25,102.32,106.64,0,0,0,42,81.6,88.5,20.14,52.64,0,0,0,121,0,0,0,200.6,133.75,230.75,233,42.93,77.44,92.48,179.7,94.5,79.8,245.8,0,54.3,52,0,0,40.67,68,64.67,43.33,64.5,66.25,63.71,0,72.9,109.4,0,113.29,0,0,0,0,98.67,249.75,0,0,122.75,113.57,115.33,111.83,25.16,104.8,0,0,0,129.67,0,0,0,101,0,42,44.67,59.67,75.5,97.67,117,86.5,80.67,0,0,169.67,0,15.2,0,0,263,0,0,74.54,81.56,0,155,122.5
3/12/2017 0:00,110.67,0,64.2,171.67,47.17,43.82,66,25.73,0,0,79.5,91.71,92,59.27,163.2,302.67,53.63,0,0,0,101,76.13,75.67,0,0,127,120,186.2,62,41.7,0,161.71,0,70.5,112,25,97.83,46.8,137,0,0,0,0,0,0,50.2,84.67,0,149.8,217,0,0,54.65,0,128,90.2,71.33,102.7,0,76.27,337.67,129.67,122.75,0,0,64,112,135.5,77,0,130.5,72,115.71,0,0,0,0,102,0,30.7,0,276.33,77.33,0,105.2,105.14,0,0,0,51.17,87.25,108.63,0,0,42.18,71.67,240.75,61,115.8,162,0,234.89,105.23,0,0,0,0,34.67,102.54,0,84.8,98.9,0,0,0,0,94.33,111.8,79.67,0,0,78.3,145.2,29.8,68.67,47,114.22,102.65,106,0,0,0,41.83,79.08,88.89,22.29,55.95,0,0,0,0,152.33,0,205,190.8,131,226.6,238,46.5,74.27,90.29,0,79.67,87,0,0,53.88,54,0,0,50,70.75,58.2,39.67,0,63,58.13,0,50.2,0,0,93.25,0,0,0,0,92,0,91.83,0,0,262.33,106.67,0,24.67,108.46,0,0,0,100.83,0,0,0,72,0,40.8,47.33,57.5,79.71,0,0,0,59.67,0,0,508.5,0,6.75,0,0,295.33,0,0,81.33,74.25,0,0,112.67
3/12/2017 0:15,108.27,0,77.75,0,48.75,44.71,71.5,23.5,0,78,0,85.75,87.13,60.75,147.67,300,53.14,0,0,132,0,80.67,91.33,0,95.67,0,120.27,182.25,0,64.6,0,149.91,0,71.86,112.2,26,95.2,45.67,137.78,237,0,0,0,0,0,41.44,91.5,0,0,205.4,0,0,60.93,0,126.38,0,91.75,99.44,0,76,0,83,0,0,0,58.67,140.14,130.33,86,0,126.75,78,0,179.67,0,0,165,0,0,42.31,0,0,76.5,66.5,99.8,105.56,0,0,0,55.22,161,70.33,0,0,47.8,0,220.75,57,0,0,0,248,102.16,0,0,0,0,35.33,105.78,0,65,108.38,0,0,0,0,0,0,0,0,0,75,139.56,40.15,75.5,74.5,112.88,104.79,100.86,0,0,0,35.25,77.19,83.41,0,52.73,0,0,0,0,0,0,0,197.33,121.27,235,247.67,46.83,75.92,87.4,180.25,68,85.45,265.2,0,53.67,51.17,0,193.67,35.8,62.75,0,42,60.33,0,64,0,51.25,80.4,78.5,102,0,0,0,0,0,0,109,0,0,119,109.67,0,22.67,105.05,0,0,0,96.25,0,0,0,0,0,38,45,58,89,0,0,0,85.33,256.25,0,0,0,8.17,0,0,135,0,0,79.33,73.8,81.5,0,0
3/12/2017 0:30,115,0,54.5,172,48.25,39.56,68.57,22.13,0,71,56.2,85,93.33,55.83,0,0,44.25,0,0,129.75,0,61.67,0,0,0,0,109,0,0,44.75,0,150.08,0,0,128,26,99.5,44.67,134.13,255,0,0,0,0,0,52.86,86.6,0,148.2,0,0,0,47.33,0,129.86,81.8,89.75,99.1,0,150,0,68,90.67,0,0,0,0,141.2,0,0,0,81.71,115.78,0,0,0,0,117.33,63.57,32.05,0,252,75.67,0,102.9,106.6,0,0,105.67,60.33,74,76,0,107,46.14,75.33,215.67,51,96.6,0,0,231.42,106.14,0,0,0,0,0,102.3,0,84.25,96.08,0,0,0,0,0,101.75,100.67,0,66.29,69,148.33,43.8,72.83,91.29,112.55,100.35,98.71,0,0,0,35,81.12,83.61,21,51.38,0,0,0,0,0,239.33,0,201,116,0,234.6,41.73,73.26,90.67,172.2,71.6,0,0,0,54.89,50.63,87,0,0,66,57,43.71,0,0,0,0,65.89,94,90.6,0,0,0,0,0,0,156.33,0,0,0,0,104.5,0,25.75,107,0,0,0,129.67,0,0,0,0,0,41.75,0,58.8,75.29,106.5,116.8,0,67.8,254.75,0,566.75,0,12.25,0,0,150,0,0,70.8,83.6,0,0,480.33
3/12/2017 0:45,111,0,65,0,47.17,40.5,45.67,22.64,0,0,0,88.71,93.2,58.67,0,0,52.2,0,0,0,0,132.6,79,0,0,118,123.75,0,0,46.25,0,166.3,0,0,110,23.67,97.38,42.17,140.8,0,0,0,0,0,0,25.83,62.4,0,0,0,0,0,47.21,0,100.89,0,80.56,100.4,0,0,0,71.33,0,0,0,0,0,123.14,75.4,0,128.5,0,119,0,0,0,132.33,0,0,38.45,0,245.5,75.75,0,105.67,104.11,0,0,0,56.83,0,0,0,0,39,0,0,0,84.67,0,0,231,102.67,0,0,0,398,0,99.71,0,0,84.17,0,0,0,0,0,108.33,0,0,24,73.38,123.78,32.78,73.7,51.83,108.85,103.22,100.55,0,0,0,39.11,79.33,84.62,21.92,46.88,0,0,0,0,0,0,0,0,0,217.5,234.13,42.08,73.79,89.2,168.33,0,87.67,0,0,52.47,52.67,0,0,36.57,65.44,54.75,44.57,0,67.5,0,0,59.25,0,0,0,0,0,0,0,0,0,121.75,0,0,0,0,146,21.5,103.75,0,0,0,94,0,121.5,0,0,63.67,44.25,0,58.8,73.5,0,0,0,0,169.67,0,0,0,0,0,0,156.75,0,0,0,74.33,56.67,0,132.17
3/12/2017 1:00,108.33,0,78.13,0,45.5,41.13,62.25,22.17,0,0,84.67,86.29,96.13,61.17,0,0,54,0,0,115.33,0,74.75,91.67,0,0,0,121,0,0,0,0,167.73,0,46.75,113.33,22,95.62,0,145.25,0,0,0,0,0,0,35.25,0,0,136,181.33,0,0,46.3,0,119.08,84,81.57,100.33,0,0,134.67,0,0,0,0,0,112,105.86,129.25,0,0,0,115.5,0,0,80.67,0,0,0,27.08,0,249.5,62.6,0,104.8,104.41,0,0,0,54.33,408.6,0,0,0,49.75,67.75,214,0,0,0,0,247.75,101.11,0,0,0,0,0,100,0,65.71,105.86,0,0,0,0,0,0,68.5,0,53.8,58.25,150.13,29,73.83,79,123.63,100.1,101.17,0,0,0,37,81.33,82.63,23.4,47.86,0,0,0,117,0,484,0,0,0,0,254.67,48.6,75.54,91.8,178.14,66.33,90,0,0,52.8,47.75,0,0,37.33,64.75,0,44.82,62.5,0,69,247.5,60.25,78.67,0,104.25,0,0,0,0,0,170,0,0,0,0,0,103,25.4,105.63,0,0,0,0,0,0,0,0,63,40.67,0,58.14,87.25,0,0,0,87.33,0,0,242.67,0,0,0,0,453.33,0,0,0,78,0,175.75,138.33
3/12/2017 1:15,92,0,54.67,0,0,41.67,55.75,25.13,0,0,84,84.67,91.43,59.17,0,0,0,0,0,0,109,0,83.25,0,99.33,0,115.55,0,0,43.33,0,137.17,0,55.67,111,21.6,95.94,0,0,0,0,0,0,0,0,27.17,83.33,0,138.67,0,0,0,51.43,0,102.93,84.8,82,102.73,0,0,0,0,0,0,0,63.67,120.67,116,67.33,0,0,0,114.67,0,0,84.2,121.8,111.67,0,24.67,0,0,57.67,0,102.17,106.52,0,0,131.25,53.2,82.33,72.5,0,0,40.71,61.67,0,36.25,93,0,0,263.6,105.71,0,0,0,0,0,101.5,0,93.67,95.43,102.67,0,0,0,0,0,0,0,0,62.67,133.29,36.36,78,48,111.55,100.86,100.14,0,0,0,38,74.75,84.63,20.67,55,0,0,0,0,109.33,0,0,0,0,0,235.33,41.91,79.25,89.2,0,54.67,82.2,243.75,0,53.25,51.13,0,0,37.33,64.5,57.29,44.17,0,0,0,0,64,0,97.33,0,0,0,0,0,85,0,0,0,0,0,0,103,23.57,103.88,0,0,0,101,0,0,0,0,0,43.17,48,0,71.5,75.33,95.67,69.33,61.33,0,0,0,90,0,0,0,0,0,0,0,75.67,65.67,137,108
3/12/2017 1:30,104.89,0,241,201,45.33,38.64,57,23.83,0,0,56,84.67,83.6,53.75,0,0,62.2,0,0,0,0,0,84.67,0,0,0,0,0,0,49.75,0,131.88,0,57.5,0,21.6,97.67,0,119.33,0,0,0,0,0,0,25.5,70.33,0,0,0,0,0,55.13,0,103,89.5,74,102.25,0,0,0,0,218.67,0,0,63.25,0,113.17,80,0,0,76,114,0,0,0,0,115.33,41.14,31.36,0,238.25,0,68.5,102,107.5,0,0,0,52.36,181,90,0,101.25,39.67,0,195.67,44.67,89.33,0,0,239.5,103.64,0,0,0,0,40,99.33,0,0,105.22,0,0,0,0,0,0,0,0,0,57.33,0,40.42,68.25,45.83,118.55,99.25,105.17,0,0,0,38.33,0,83,23.33,45.67,0,0,0,0,0,0,0,0,0,0,222.25,43.5,75.77,91.64,177.5,0,86.86,234,0,51.89,55.67,0,0,40.6,59.5,60,42,62.5,0,0,0,53.25,0,0,0,0,0,0,0,0,145,0,0,0,114.5,0,87.33,36.33,103.06,0,0,0,0,0,0,0,0,65.25,38,43.75,56.5,0,0,94.33,97.67,64.25,152.67,0,0,0,0,0,0,0,0,0,0,85.25,111.5,0,109.5
3/12/2017 1:45,106.55,0,59.57,200.67,48.25,41.63,47.67,25,0,0,0,84.75,90.33,56,152.5,0,0,0,0,0,0,0,0,0,103.6,0,0,0,0,69,0,132.67,0,0,0,24.5,93.33,0,0,0,0,0,0,0,0,37.5,0,0,0,0,0,0,57,0,98.67,89.2,84.5,97.86,0,73.33,0,0,0,0,0,0,105.5,111.33,0,0,0,0,0,0,0,0,0,0,47.67,36.56,0,0,397,309.75,100,109.67,0,0,0,55.5,0,0,0,0,31.33,0,0,0,103.67,0,0,232.5,104.85,0,0,0,0,24.25,101.83,0,0,0,0,0,0,0,0,0,0,0,0,58.6,127.86,42.8,0,76.25,104.89,97.1,310,0,0,650.67,0,72.6,78.25,0,0,0,0,0,0,0,0,0,160,121.67,212.33,0,44.25,76.83,88,0,0,0,0,0,50.17,51.5,0,0,0,57.33,100.75,0,0,0,50.2,0,0,0,80,0,0,0,0,0,0,162,0,0,0,0,0,0,43.33,103.65,0,0,0,111.4,0,0,0,0,0,0,0,50.5,71.67,0,0,0,0,0,0,867.67,0,0,0,0,234.67,0,0,0,0,0,0,0
3/12/2017 2:00,101.33,0,50.43,173.67,48.25,39,64,25.2,0,0,0,78.25,81.75,58.67,0,342,46,0,0,0,0,0,79.67,0,0,0,107.33,0,69,0,0,131.43,0,0,0,0,97.92,0,121,0,0,0,0,0,0,0,65.5,0,0,0,0,0,42.38,0,100.2,87.8,0,102.33,0,76.25,0,0,0,0,0,0,118.57,104.67,0,0,0,0,0,0,0,0,0,115.67,41.75,28.13,0,246.67,0,0,103.75,105.07,0,0,109.67,0,77.25,73,0,0,43.67,0,0,0,0,0,0,231.67,103.18,0,0,0,0,0,98.6,0,80,67.86,0,0,0,0,0,0,0,0,0,56.17,155.29,36.25,71.67,54.83,115.75,99.91,96.25,0,0,0,0,88.75,83.67,0,53.4,0,0,0,0,0,0,0,0,0,0,250.5,45.8,70.5,89.2,0,54.67,78.67,0,0,53.44,46.67,0,0,0,0,0,50,0,0,43.67,0,0,83.2,74.17,0,0,0,0,0,0,0,0,0,0,133,0,129,41.29,103.11,0,0,0,83.25,0,0,0,0,0,0,0,0,69.5,91,93.67,0,0,0,0,194.67,0,0,0,0,0,0,0,0,83.8,58,0,126.8
3/12/2017 2:15,97.75,0,75.33,0,0,41.4,51.43,22.88,0,0,0,0,97.75,54.33,0,0,49.33,0,0,0,0,62.33,0,0,0,0,121.25,0,0,57.8,0,143.43,0,0,97.67,0,95.45,0,127,0,0,0,52,0,0,0,0,0,0,0,0,0,44,0,123.6,0,70.17,0,0,93.75,0,0,0,0,0,0,0,114,87.2,0,0,0,0,0,0,66,0,0,0,25,0,231.67,73,0,98.11,106.61,0,0,0,54.67,0,0,0,0,0,0,0,51,95.2,0,0,220.75,100.07,0,0,0,0,0,94,0,66.8,149,0,0,0,0,0,0,0,0,0,61,0,33.57,71,0,114.25,96,348,0,0,0,0,82.33,78.25,21,44,0,0,0,0,0,236.5,0,0,0,216.67,0,40.29,72.5,83.75,0,67,79,268.4,0,54.09,51.2,0,0,0,0,61.25,45,0,0,0,281.67,55,0,0,0,0,0,0,0,0,0,0,0,101.33,0,100.2,0,26,105.73,0,0,0,0,0,0,0,0,0,39,0,0,79,0,82,0,70.5,0,0,0,0,0,0,0,0,0,0,0,206.67,0,0,118
3/12/2017 2:30,91.17,0,62.17,0,0,0,63.5,24.2,0,0,0,82.71,89.5,56.25,0,0,0,0,0,0,0,0,90,0,0,0,115.25,0,0,0,0,130.71,0,0,94,25.75,96,46.6,0,0,0,0,0,0,0,24,0,0,0,0,0,0,44.5,0,119,80.75,0,105.2,0,0,0,0,0,0,0,58.33,0,114.25,0,0,0,0,114.25,0,0,0,0,0,0,30.56,0,0,0,0,0,105.4,0,0,107,0,0,79.67,0,0,47.75,0,0,0,111.67,0,0,232.67,107.75,0,0,0,0,0,99,0,65.67,119,0,0,0,0,0,0,0,0,0,59.25,125,44.75,78,46.33,117.2,99.17,0,0,0,0,0,81.29,84,24.2,48.83,0,0,0,0,0,0,0,0,0,0,243.25,42.67,76.75,87.75,0,0,0,0,0,54.22,0,0,0,0,0,63.33,50,0,70.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.86,0,0,0,109.5,0,0,0,0,0,45,41,55.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.33
3/12/2017 2:45,92.29,0,61.33,0,0,40.75,50.43,24.14,0,0,0,86.67,0,0,0,0,39,0,0,0,0,0,0,0,0,0,118.33,0,0,0,0,149.29,0,48,0,20.67,94.5,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,95.6,0,0,111.33,0,0,0,0,101.5,0,0,0,0,113.71,0,0,0,0,110,0,0,0,148,110.25,40,25.07,0,0,76,57.67,110,104.92,0,0,0,56.71,0,71.75,0,0,0,0,0,52.25,0,0,0,243,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.43,0,32.11,0,0,116.8,102.67,0,0,0,0,0,79.22,83.67,0,50,0,0,0,0,0,0,0,0,0,0,0,44.5,75.56,87.6,169.67,0,77,0,0,53.22,53.1,0,0,34.75,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.14,28,101.3,0,0,0,0,0,0,0,0,0,43.6,0,59.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/12/2017 3:00,0,0,76.5,0,47,30.14,54.67,25,0,0,0,84,0,55.4,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129.83,0,0,0,26,94.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53.33,0,0,85.2,0,100.5,0,0,0,0,0,0,0,71.33,0,113.25,0,0,0,0,0,0,0,0,187.8,137,0,26.6,0,0,0,0,93.67,106.2,0,0,0,50,0,0,0,0,0,0,0,45.67,0,0,0,216.67,108,0,0,0,0,0,102.83,0,0,0,0,0,0,0,0,105.67,0,0,0,57.67,125.5,34.25,73.4,47,117.6,99.86,0,0,0,0,0,78.13,83,16,49.71,0,0,0,0,0,0,0,0,0,0,232.75,45,76,88.5,167.67,0,0,0,0,58,0,0,0,35,64.6,53.75,48.5,0,0,0,0,53.5,0,0,0,0,0,0,0,0,0,0,0,0,94.33,0,125,28,105.4,0,0,0,0,0,0,0,0,0,44.8,45.25,0,73.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/12/2017 3:15,101.27,0,64.75,0,47.25,37.5,0,27,0,0,0,83.33,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132,0,0,0,0,86.25,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.43,0,112.6,86.2,68,0,0,0,0,0,0,0,0,0,119.6,0,0,0,0,0,0,0,0,0,0,0,0,28.93,0,0,0,0,104.4,104,0,0,0,48.33,73.67,0,0,0,0,0,0,0,99.67,0,0,240.43,106.56,0,0,0,0,0,0,0,61.6,123.5,0,0,0,0,0,0,0,0,27.67,0,0,29.14,70.67,50.67,108.86,99.55,0,0,0,0,0,69,84.25,22.75,48,0,0,0,0,0,0,0,0,0,0,0,45.86,72.33,0,0,0,0,0,0,54,47.4,0,0,0,0,0,43.33,0,0,46.67,265.33,0,89.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106.89,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,112.33,0,0,0,0,0,111.33
3/12/2017 3:30,98.88,0,53.4,0,47.5,40.38,0,22.67,0,0,0,83.67,82.6,59.25,0,0,0,0,0,0,0,0,0,0,0,0,108.2,0,0,34.2,0,135.5,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.67,0,103.33,81.5,0,103.33,0,0,0,0,0,0,0,0,138.75,120.67,0,0,0,122.67,121.5,0,0,0,0,101.5,0,25.56,0,0,0,0,100,102.5,0,0,0,52,0,71.75,0,0,0,0,0,0,0,0,0,0,102.88,0,0,0,0,0,110.25,0,0,0,0,0,0,0,0,0,229.75,0,0,55.4,0,38.83,74.8,0,108.5,102.67,0,0,0,0,40.5,85.67,0,20,48,0,0,0,0,0,0,0,0,0,0,0,51.75,71.67,88.5,168.33,0,354.25,0,0,53.17,0,0,0,0,64.5,58.33,0,0,0,0,0,0,0,61.67,90,0,0,0,0,0,0,0,0,0,0,0,112,0,103.7,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254.25,0,0,0,0
3/12/2017 3:45,0,0,51.75,177.75,46.86,0,0,23.5,0,0,0,0,0,0,0,0,0,0,0,0,0,87.6,0,0,0,0,125.67,0,0,0,0,150,0,45,0,0,97.14,0,0,0,0,0,0,0,0,0,80.25,0,0,0,0,0,0,0,104.6,80.14,0,0,0,0,0,65.67,0,0,83.75,0,0,0,0,0,0,0,117.6,0,0,0,194,103,40,24.75,0,0,0,0,97.33,102.5,0,0,0,62.67,0,0,0,0,0,0,0,0,0,0,0,282,100.1,0,0,0,0,0,102.2,0,78.33,75.6,0,0,0,0,0,95,0,0,0,66,148,51.25,0,0,112.83,108.29,0,0,0,0,38.33,0,0,0,0,0,0,0,0,0,0,0,0,123.75,0,0,43.17,71.33,93.6,174.67,0,69.75,0,0,53.11,52.6,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,101.33,24,102.17,0,0,0,147,0,0,0,0,0,0,0,0,0,0,0,70.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3/12/2017 4:00,0,0,56.2,171.33,48.86,42.25,68,21.75,0,0,0,0,0,57.25,0,0,50.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.33,93.29,0,123.33,0,0,0,0,0,0,0,0,0,0,0,0,0,43.33,0,85.5,82,79.5,98.4,0,0,0,0,107.67,0,0,0,0,124.67,0,0,0,0,107.67,0,0,0,0,0,0,26.33,0,0,0,0,96,100,0,0,0,51.25,0,62.75,0,0,0,0,0,0,100.25,0,0,0,104.75,0,0,0,0,0,0,0,72.2,65.67,0,0,0,0,0,88,0,0,0,0,130,29.33,70.92,55.33,107.6,93.6,0,0,0,0,0,76,84,0,47.5,0,0,0,0,0,0,0,0,0,0,238.33,0,75.33,95.5,0,0,0,0,0,55.33,43.67,0,0,0,0,0,0,0,0,0,0,57.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,100.31,0,0,0,0,0,0,0,0,0,40.33,45.25,0,0,0,0,0,74,0,0,175.4,0,0,0,0,0,0,0,0,73.33,0,0,131
3/12/2017 4:15,92.6,0,0,178.33,48,39.88,0,22.5,0,0,0,0,89.4,52.67,0,266.67,0,0,0,0,0,0,0,0,0,127.5,119,0,0,42.33,0,140.83,0,0,0,0,97.14,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,47,0,0,84.86,98.33,0,0,0,0,0,0,144.67,88.33,0,118,127.6,0,0,0,0,0,0,0,0,0,0,0,29.13,0,0,0,0,106.8,104.75,0,0,0,53.67,93.33,73,0,0,0,59,0,0,0,0,0,237.5,106.13,0,0,0,0,0,0,0,53.33,71.71,0,0,0,0,0,0,63.67,0,0,0,0,49.17,72,55,115.83,103.38,111.67,0,0,0,41.25,78.67,84.5,19.5,49.14,0,0,0,85.33,0,0,0,0,0,0,0,0,78.44,95.25,183,0,0,0,0,51.71,48.6,0,0,42,0,51.67,44.8,0,0,0,259.75,54.5,0,0,0,0,0,0,0,0,0,0,0,0,0,91.67,0,0,102,0,0,0,0,0,0,0,0,0,0,0,57.67,90.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.33,0,0,0,130.33
3/12/2017 4:30,97.55,0,62.33,0,46.75,42.86,0,23,0,0,0,79.33,85.2,58.4,0,0,55.75,0,0,0,0,0,0,0,0,0,115.25,0,0,0,0,147.57,0,51.33,0,0,92.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.85,0,102.4,82.5,0,95.67,0,0,0,0,0,0,0,0,117.25,110.4,0,0,0,0,0,0,0,88.33,0,0,0,39.73,0,0,0,0,99.33,115.71,0,0,0,0,0,71.8,0,0,0,68,0,55.33,86.5,0,0,228.8,107.14,0,0,0,0,0,103.6,0,62.88,148.67,0,0,0,0,0,115.33,97,0,55,57.5,126.33,41.75,73.67,0,113,102.09,97.17,0,0,0,0,0,84.67,21.75,46.25,0,0,0,0,0,0,0,0,0,0,0,38.25,77.08,0,179,0,86.5,239.33,0,54.13,61.5,0,0,0,60,0,46.8,0,0,0,262.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95.6,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,71.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
3/12/2017 4:45,104.17,0,64.2,0,47.44,41.67,49.67,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.67,0,111.4,0,0,0,0,143.8,0,60.67,0,0,98.14,46.17,0,0,0,0,0,0,0,32,0,0,125,0,0,0,55.38,0,108,78.33,138,99.71,0,0,0,0,0,0,88.63,0,0,0,0,0,127.67,0,119.33,0,0,0,0,0,0,35.14,0,0,0,0,102.86,105.7,0,0,0,0,0,61,0,0,46.6,68.25,0,32.5,97.4,0,0,238.2,100.57,0,0,0,0,22.33,95.75,0,78.67,117.8,0,0,0,0,0,0,71.5,0,0,52.33,0,36.88,71.17,55,106.75,99.75,0,0,0,0,38.33,76.25,84,0,49.75,0,0,0,0,0,0,0,179.33,127.75,0,2769.33,42.78,74.44,87.8,174,0,0,0,0,52.5,49.5,0,0,0,0,0,0,0,0,61.67,0,0,0,70,0,0,0,0,0,0,0,0,0,92.33,0,99,0,25.44,101.25,0,0,0,0,0,0,0,0,0,40,36,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.67,72,0,0,106.67
